﻿fylke_nr;fylke_navn;fylke_nr_navn;Aar_maaned;oppdatert_aarmnd;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust;Delvis_ledige_sesjust;Arbeidssokere_sesjust
46;Vestland;46 Vestland;201610;202406;10648;12634;4326;16968
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201610;202406;5826;7335;2679;10006
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201610;202406;1801;2205;835;3039
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201610;202406;1337;1547;659;2205
03;Oslo;03 Oslo;201611;202406;11436;14274;3450;17730
11;Rogaland;11 Rogaland;201611;202406;12105;14182;4426;18600
15;Møre og Romsdal;15 Møre og Romsdal;201611;202406;4590;5469;2127;7599
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201611;202406;3125;3748;1553;5292
31;Østfold;31 Østfold;201611;202406;4583;5646;1834;7476
32;Akershus;32 Akershus;201611;202406;7974;9911;2821;12722
33;Buskerud;33 Buskerud;201611;202406;3659;4580;1493;6068
34;Innlandet;34 Innlandet;201611;202406;3735;4636;1926;6560
39;Vestfold;39 Vestfold;201611;202406;3976;4707;1687;6386
40;Telemark;40 Telemark;201611;202406;2566;3280;1345;4630
42;Agder;42 Agder;201611;202406;5447;7024;2365;9387
46;Vestland;46 Vestland;201611;202406;10884;12949;4415;17426
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201611;202406;5778;7335;2826;10158
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201611;202406;1879;2262;859;3122
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201611;202406;1313;1522;660;2181
03;Oslo;03 Oslo;201612;202406;11296;14234;3476;17723
11;Rogaland;11 Rogaland;201612;202406;11836;14086;4432;18477
15;Møre og Romsdal;15 Møre og Romsdal;201612;202406;4559;5450;2167;7613
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201612;202406;2939;3672;1619;5286
31;Østfold;31 Østfold;201612;202406;4520;5544;1862;7415
32;Akershus;32 Akershus;201612;202406;7924;9891;2852;12738
33;Buskerud;33 Buskerud;201612;202406;3608;4579;1508;6137
34;Innlandet;34 Innlandet;201612;202406;3620;4538;1971;6508
39;Vestfold;39 Vestfold;201612;202406;3965;4714;1712;6428
40;Telemark;40 Telemark;201612;202406;2567;3227;1337;4558
42;Agder;42 Agder;201612;202406;5346;6936;2333;9275
46;Vestland;46 Vestland;201612;202406;10798;12877;4418;17324
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201612;202406;5688;7256;2816;10070
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201612;202406;1888;2273;883;3153
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201612;202406;1220;1418;663;2089
03;Oslo;03 Oslo;201701;202406;11176;14140;3437;17612
11;Rogaland;11 Rogaland;201701;202406;11715;13897;4478;18335
15;Møre og Romsdal;15 Møre og Romsdal;201701;202406;4521;5468;2228;7665
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201701;202406;2990;3706;1645;5332
31;Østfold;31 Østfold;201701;202406;4531;5658;1851;7467
32;Akershus;32 Akershus;201701;202406;7855;9794;2935;12743
33;Buskerud;33 Buskerud;201701;202406;3508;4532;1504;6031
34;Innlandet;34 Innlandet;201701;202406;3523;4536;1891;6441
39;Vestfold;39 Vestfold;201701;202406;3952;4731;1713;6446
40;Telemark;40 Telemark;201701;202406;2699;3262;1321;4593
42;Agder;42 Agder;201701;202406;5250;6795;2371;9159
46;Vestland;46 Vestland;201701;202406;10428;12646;4478;17140
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201701;202406;5484;7075;2809;9907
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201701;202406;1826;2221;899;3135
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201701;202406;1369;1585;677;2258
03;Oslo;03 Oslo;201702;202406;11037;13929;3381;17338
11;Rogaland;11 Rogaland;201702;202406;11400;13726;4368;18100
15;Møre og Romsdal;15 Møre og Romsdal;201702;202406;4460;5422;2021;7446
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201702;202406;2840;3601;1589;5205
31;Østfold;31 Østfold;201702;202406;4439;5527;1779;7300
32;Akershus;32 Akershus;201702;202406;7723;9712;2866;12575
33;Buskerud;33 Buskerud;201702;202406;3568;4545;1446;5998
34;Innlandet;34 Innlandet;201702;202406;3683;4704;1834;6534
39;Vestfold;39 Vestfold;201702;202406;3916;4715;1720;6445
40;Telemark;40 Telemark;201702;202406;2763;3318;1307;4620
42;Agder;42 Agder;201702;202406;5109;6687;2323;9016
46;Vestland;46 Vestland;201702;202406;10192;12384;4333;16722
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201702;202406;5515;7021;2714;9755
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201702;202406;1751;2163;877;3031
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201702;202406;1328;1522;649;2171
03;Oslo;03 Oslo;201703;202406;10899;13896;3365;17305
11;Rogaland;11 Rogaland;201703;202406;10974;13376;4255;17674
15;Møre og Romsdal;15 Møre og Romsdal;201703;202406;4265;5306;2011;7315
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201703;202406;2848;3612;1509;5098
31;Østfold;31 Østfold;201703;202406;4430;5524;1739;7270
32;Akershus;32 Akershus;201703;202406;7393;9484;2787;12297
33;Buskerud;33 Buskerud;201703;202406;3493;4560;1419;5980
34;Innlandet;34 Innlandet;201703;202406;3489;4606;1821;6457
39;Vestfold;39 Vestfold;201703;202406;3898;4715;1692;6421
40;Telemark;40 Telemark;201703;202406;2616;3211;1342;4562
42;Agder;42 Agder;201703;202406;5006;6596;2261;8859
46;Vestland;46 Vestland;201703;202406;9989;12206;4228;16426
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201703;202406;5349;6917;2662;9593
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201703;202406;1743;2164;818;2990
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201703;202406;1329;1554;611;2158
03;Oslo;03 Oslo;201704;202406;10568;13574;3200;16738
11;Rogaland;11 Rogaland;201704;202406;10767;13195;4096;17371
15;Møre og Romsdal;15 Møre og Romsdal;201704;202406;4147;5201;1920;7137
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201704;202406;2792;3569;1465;5020
31;Østfold;31 Østfold;201704;202406;4372;5446;1707;7173
32;Akershus;32 Akershus;201704;202406;7426;9362;2663;12022
33;Buskerud;33 Buskerud;201704;202406;3468;4536;1345;5870
34;Innlandet;34 Innlandet;201704;202406;3483;4638;1705;6344
39;Vestfold;39 Vestfold;201704;202406;3862;4693;1694;6390
40;Telemark;40 Telemark;201704;202406;2573;3163;1306;4483
42;Agder;42 Agder;201704;202406;5019;6561;2189;8753
46;Vestland;46 Vestland;201704;202406;9990;12117;4059;16179
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201704;202406;5440;6978;2576;9486
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201704;202406;1722;2134;770;2882
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201704;202406;1333;1584;599;2162
03;Oslo;03 Oslo;201705;202406;10448;13523;3294;16736
11;Rogaland;11 Rogaland;201705;202406;10457;13013;4107;17145
15;Møre og Romsdal;15 Møre og Romsdal;201705;202406;3948;5057;2028;7095
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201705;202406;2705;3439;1502;4952
31;Østfold;31 Østfold;201705;202406;4139;5259;1834;7091
32;Akershus;32 Akershus;201705;202406;7287;9256;2732;12042
33;Buskerud;33 Buskerud;201705;202406;3460;4555;1403;5956
34;Innlandet;34 Innlandet;201705;202406;3422;4683;1754;6452
39;Vestfold;39 Vestfold;201705;202406;3798;4629;1717;6361
40;Telemark;40 Telemark;201705;202406;2530;3083;1353;4440
42;Agder;42 Agder;201705;202406;4862;6296;2305;8578
46;Vestland;46 Vestland;201705;202406;9599;12117;4360;16456
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201705;202406;5602;7105;2657;9788
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201705;202406;1715;2122;797;2930
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201705;202406;1250;1521;599;2129
03;Oslo;03 Oslo;201706;202406;10450;13385;3259;16644
11;Rogaland;11 Rogaland;201706;202406;10029;12523;4154;16747
15;Møre og Romsdal;15 Møre og Romsdal;201706;202406;3972;5061;2061;7120
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201706;202406;2660;3394;1465;4877
31;Østfold;31 Østfold;201706;202406;4177;5236;1752;7037
32;Akershus;32 Akershus;201706;202406;7447;9229;2748;12002
33;Buskerud;33 Buskerud;201706;202406;3429;4526;1421;5960
34;Innlandet;34 Innlandet;201706;202406;3406;4668;1717;6393
39;Vestfold;39 Vestfold;201706;202406;3779;4615;1711;6340
40;Telemark;40 Telemark;201706;202406;2498;3023;1265;4298
42;Agder;42 Agder;201706;202406;4852;6223;2287;8499
46;Vestland;46 Vestland;201706;202406;9604;12056;4207;16271
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201706;202406;5334;6832;2703;9543
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201706;202406;1706;2136;769;2924
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201706;202406;1248;1505;608;2112
03;Oslo;03 Oslo;201707;202406;10503;13405;3322;16670
11;Rogaland;11 Rogaland;201707;202406;9881;12324;4289;16444
15;Møre og Romsdal;15 Møre og Romsdal;201707;202406;3856;4963;2052;7000
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201707;202406;2602;3275;1570;4834
31;Østfold;31 Østfold;201707;202406;4192;5194;1827;6985
32;Akershus;32 Akershus;201707;202406;7336;9146;2703;11810
33;Buskerud;33 Buskerud;201707;202406;3433;4488;1513;5945
34;Innlandet;34 Innlandet;201707;202406;3281;4472;1749;6214
39;Vestfold;39 Vestfold;201707;202406;3747;4567;1708;6253
40;Telemark;40 Telemark;201707;202406;2503;3012;1407;4379
42;Agder;42 Agder;201707;202406;4765;5971;2430;8420
46;Vestland;46 Vestland;201707;202406;9492;11887;4377;16161
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201707;202406;5279;6600;2861;9429
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201707;202406;1675;2102;796;2904
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201707;202406;1254;1502;658;2172
03;Oslo;03 Oslo;201708;202406;10243;13156;3243;16420
11;Rogaland;11 Rogaland;201708;202406;9496;11936;4037;15839
15;Møre og Romsdal;15 Møre og Romsdal;201708;202406;3782;4920;1958;6876
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201708;202406;2613;3301;1481;4788
31;Østfold;31 Østfold;201708;202406;4152;5153;1743;6891
32;Akershus;32 Akershus;201708;202406;7163;8998;2667;11664
33;Buskerud;33 Buskerud;201708;202406;3379;4574;1351;5895
34;Innlandet;34 Innlandet;201708;202406;3294;4481;1690;6156
39;Vestfold;39 Vestfold;201708;202406;3692;4514;1644;6147
40;Telemark;40 Telemark;201708;202406;2420;2932;1299;4221
42;Agder;42 Agder;201708;202406;4692;5852;2267;8093
46;Vestland;46 Vestland;201708;202406;9294;11762;4158;15883
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201708;202406;5344;6747;2727;9426
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201708;202406;1703;2155;779;2925
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201708;202406;1158;1402;647;2042
03;Oslo;03 Oslo;201709;202406;10313;13094;3165;16278
11;Rogaland;11 Rogaland;201709;202406;9061;11487;3762;15290
15;Møre og Romsdal;15 Møre og Romsdal;201709;202406;3748;4914;1844;6753
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201709;202406;2587;3345;1381;4730
31;Østfold;31 Østfold;201709;202406;4301;5120;1739;6864
32;Akershus;32 Akershus;201709;202406;7080;8919;2635;11533
33;Buskerud;33 Buskerud;201709;202406;3321;4463;1327;5786
34;Innlandet;34 Innlandet;201709;202406;3288;4520;1645;6155
39;Vestfold;39 Vestfold;201709;202406;3655;4493;1640;6110
40;Telemark;40 Telemark;201709;202406;2322;2886;1280;4152
42;Agder;42 Agder;201709;202406;4659;5774;2200;7967
46;Vestland;46 Vestland;201709;202406;9129;11696;3934;15640
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201709;202406;5318;6626;2706;9350
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201709;202406;1611;2072;832;2890
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201709;202406;1167;1437;620;2061
03;Oslo;03 Oslo;201710;202406;10186;12946;3190;16119
11;Rogaland;11 Rogaland;201710;202406;8675;11091;3636;14727
15;Møre og Romsdal;15 Møre og Romsdal;201710;202406;3732;4859;1799;6663
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201710;202406;2532;3311;1401;4722
31;Østfold;31 Østfold;201710;202406;4287;4974;1743;6724
32;Akershus;32 Akershus;201710;202406;7118;8925;2596;11455
33;Buskerud;33 Buskerud;201710;202406;3169;4422;1297;5727
34;Innlandet;34 Innlandet;201710;202406;3225;4349;1691;6001
39;Vestfold;39 Vestfold;201710;202406;3590;4436;1608;6025
40;Telemark;40 Telemark;201710;202406;2273;2876;1154;4035
42;Agder;42 Agder;201710;202406;4479;5558;2150;7720
46;Vestland;46 Vestland;201710;202406;8826;11417;3828;15235
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201710;202406;5038;6462;2633;9102
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201710;202406;1552;2020;796;2814
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201710;202406;1171;1437;562;1993
03;Oslo;03 Oslo;201711;202406;10036;12894;3090;15980
11;Rogaland;11 Rogaland;201711;202406;8321;10579;3497;14090
15;Møre og Romsdal;15 Møre og Romsdal;201711;202406;3552;4646;1751;6397
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201711;202406;2403;3222;1382;4595
31;Østfold;31 Østfold;201711;202406;4192;4850;1705;6553
32;Akershus;32 Akershus;201711;202406;7094;8867;2509;11343
33;Buskerud;33 Buskerud;201711;202406;3166;4445;1283;5719
34;Innlandet;34 Innlandet;201711;202406;3232;4339;1605;5928
39;Vestfold;39 Vestfold;201711;202406;3538;4373;1577;5944
40;Telemark;40 Telemark;201711;202406;2138;2821;1143;3969
42;Agder;42 Agder;201711;202406;4367;5393;2086;7490
46;Vestland;46 Vestland;201711;202406;8646;11176;3737;14948
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201711;202406;4897;6352;2513;8865
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201711;202406;1508;1980;771;2751
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201711;202406;1167;1445;511;1946
03;Oslo;03 Oslo;201712;202406;9873;12637;3057;15701
11;Rogaland;11 Rogaland;201712;202406;8216;10596;3357;13908
15;Møre og Romsdal;15 Møre og Romsdal;201712;202406;3493;4583;1727;6301
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201712;202406;2431;3213;1307;4502
31;Østfold;31 Østfold;201712;202406;4136;4864;1660;6524
32;Akershus;32 Akershus;201712;202406;6981;8718;2449;11147
33;Buskerud;33 Buskerud;201712;202406;3337;4552;1269;5870
34;Innlandet;34 Innlandet;201712;202406;3216;4302;1573;5855
39;Vestfold;39 Vestfold;201712;202406;3471;4291;1595;5880
40;Telemark;40 Telemark;201712;202406;2192;2841;1143;3989
42;Agder;42 Agder;201712;202406;4321;5332;2000;7347
46;Vestland;46 Vestland;201712;202406;8709;11125;3662;14804
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201712;202406;4905;6327;2474;8803
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201712;202406;1506;1951;750;2698
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201712;202406;1144;1426;465;1892
03;Oslo;03 Oslo;201801;202406;9697;12391;3145;15575
11;Rogaland;11 Rogaland;201801;202406;7805;10049;3345;13384
15;Møre og Romsdal;15 Møre og Romsdal;201801;202406;3475;4537;1692;6214
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201801;202406;2394;3120;1312;4417
31;Østfold;31 Østfold;201801;202406;4041;4812;1665;6433
32;Akershus;32 Akershus;201801;202406;6833;8554;2366;10940
33;Buskerud;33 Buskerud;201801;202406;3122;4306;1266;5571
34;Innlandet;34 Innlandet;201801;202406;3140;4176;1567;5763
39;Vestfold;39 Vestfold;201801;202406;3329;4132;1538;5676
40;Telemark;40 Telemark;201801;202406;2065;2672;1110;3784
42;Agder;42 Agder;201801;202406;4136;5169;1932;7092
46;Vestland;46 Vestland;201801;202406;8333;10722;3546;14284
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201801;202406;4842;6258;2410;8687
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201801;202406;1398;1861;748;2625
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201801;202406;1115;1391;521;1911
03;Oslo;03 Oslo;201802;202406;9680;12310;3058;15410
11;Rogaland;11 Rogaland;201802;202406;7577;9812;3198;13045
15;Møre og Romsdal;15 Møre og Romsdal;201802;202406;3370;4433;1654;6091
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201802;202406;2389;3189;1183;4374
31;Østfold;31 Østfold;201802;202406;4006;4765;1638;6396
32;Akershus;32 Akershus;201802;202406;6836;8521;2363;10889
33;Buskerud;33 Buskerud;201802;202406;3114;4195;1272;5467
34;Innlandet;34 Innlandet;201802;202406;3099;4089;1549;5645
39;Vestfold;39 Vestfold;201802;202406;3446;4240;1499;5756
40;Telemark;40 Telemark;201802;202406;2130;2710;1106;3811
42;Agder;42 Agder;201802;202406;4068;5114;1843;6962
46;Vestland;46 Vestland;201802;202406;8406;10753;3525;14270
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201802;202406;4824;6244;2373;8631
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201802;202406;1460;1940;730;2660
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201802;202406;1080;1377;505;1880
03;Oslo;03 Oslo;201803;202406;9625;12171;3094;15319
11;Rogaland;11 Rogaland;201803;202406;7571;9664;3192;12897
15;Møre og Romsdal;15 Møre og Romsdal;201803;202406;3366;4411;1586;5995
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201803;202406;2335;3070;1328;4384
31;Østfold;31 Østfold;201803;202406;4003;4790;1643;6439
32;Akershus;32 Akershus;201803;202406;6731;8482;2385;10903
33;Buskerud;33 Buskerud;201803;202406;3171;4240;1268;5508
34;Innlandet;34 Innlandet;201803;202406;3118;4031;1538;5596
39;Vestfold;39 Vestfold;201803;202406;3526;4304;1484;5814
40;Telemark;40 Telemark;201803;202406;2151;2674;1126;3809
42;Agder;42 Agder;201803;202406;4030;5065;1843;6905
46;Vestland;46 Vestland;201803;202406;8602;10849;3535;14389
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201803;202406;4896;6336;2329;8688
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201803;202406;1447;1900;762;2672
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201803;202406;1089;1383;528;1905
03;Oslo;03 Oslo;201804;202406;9634;12159;3019;15161
11;Rogaland;11 Rogaland;201804;202406;7304;9434;3062;12557
15;Møre og Romsdal;15 Møre og Romsdal;201804;202406;3353;4392;1517;5924
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201804;202406;2415;3115;1260;4363
31;Østfold;31 Østfold;201804;202406;4011;4853;1602;6482
32;Akershus;32 Akershus;201804;202406;6876;8582;2371;10990
33;Buskerud;33 Buskerud;201804;202406;3223;4263;1293;5551
34;Innlandet;34 Innlandet;201804;202406;3145;3965;1545;5521
39;Vestfold;39 Vestfold;201804;202406;3606;4354;1507;5878
40;Telemark;40 Telemark;201804;202406;2171;2714;1131;3857
42;Agder;42 Agder;201804;202406;4009;5137;1815;6947
46;Vestland;46 Vestland;201804;202406;8451;10538;3458;13998
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201804;202406;4906;6435;2348;8718
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201804;202406;1425;1883;720;2588
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201804;202406;1084;1379;561;1927
03;Oslo;03 Oslo;201805;202406;9446;11949;2981;14852
11;Rogaland;11 Rogaland;201805;202406;6972;9055;2883;11960
15;Møre og Romsdal;15 Møre og Romsdal;201805;202406;3258;4269;1472;5737
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201805;202406;2220;2923;1251;4183
31;Østfold;31 Østfold;201805;202406;3899;4740;1584;6331
32;Akershus;32 Akershus;201805;202406;6766;8416;2386;10873
33;Buskerud;33 Buskerud;201805;202406;3167;4176;1330;5510
34;Innlandet;34 Innlandet;201805;202406;3116;3846;1528;5392
39;Vestfold;39 Vestfold;201805;202406;3456;4183;1513;5709
40;Telemark;40 Telemark;201805;202406;2091;2580;1096;3676
42;Agder;42 Agder;201805;202406;3874;4985;1781;6739
46;Vestland;46 Vestland;201805;202406;8194;9941;3418;13326
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201805;202406;4730;6162;2327;8518
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201805;202406;1406;1876;728;2613
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201805;202406;1100;1378;527;1913
03;Oslo;03 Oslo;201806;202406;9319;11915;3094;14998
11;Rogaland;11 Rogaland;201806;202406;6905;8845;3022;11894
15;Møre og Romsdal;15 Møre og Romsdal;201806;202406;3267;4206;1517;5704
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201806;202406;2250;2943;1193;4150
31;Østfold;31 Østfold;201806;202406;3849;4827;1621;6489
32;Akershus;32 Akershus;201806;202406;6749;8407;2440;10880
33;Buskerud;33 Buskerud;201806;202406;3238;4108;1355;5487
34;Innlandet;34 Innlandet;201806;202406;3076;3774;1579;5382
39;Vestfold;39 Vestfold;201806;202406;3453;4135;1572;5723
40;Telemark;40 Telemark;201806;202406;2104;2579;1138;3735
42;Agder;42 Agder;201806;202406;3864;4974;1819;6792
46;Vestland;46 Vestland;201806;202406;8152;9738;3589;13352
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201806;202406;4815;6299;2324;8623
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201806;202406;1370;1884;725;2620
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201806;202406;1107;1395;580;1975
03;Oslo;03 Oslo;201807;202406;10088;12805;2980;15747
11;Rogaland;11 Rogaland;201807;202406;7213;8974;3040;11901
15;Møre og Romsdal;15 Møre og Romsdal;201807;202406;3467;4326;1578;5924
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201807;202406;2455;3081;1296;4392
31;Østfold;31 Østfold;201807;202406;4156;5211;1676;6868
32;Akershus;32 Akershus;201807;202406;7186;8888;2464;11353
33;Buskerud;33 Buskerud;201807;202406;3335;4153;1314;5437
34;Innlandet;34 Innlandet;201807;202406;3378;4041;1685;5693
39;Vestfold;39 Vestfold;201807;202406;3602;4282;1564;5816
40;Telemark;40 Telemark;201807;202406;2272;2734;1169;3870
42;Agder;42 Agder;201807;202406;4133;5251;1810;7115
46;Vestland;46 Vestland;201807;202406;8567;10096;3598;13639
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201807;202406;4960;6359;2467;8816
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201807;202406;1464;1931;731;2671
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201807;202406;1160;1452;610;2078
03;Oslo;03 Oslo;201808;202406;9924;12398;3280;15676
11;Rogaland;11 Rogaland;201808;202406;6926;8655;3071;11623
15;Møre og Romsdal;15 Møre og Romsdal;201808;202406;3345;4189;1596;5790
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201808;202406;2467;3086;1337;4434
31;Østfold;31 Østfold;201808;202406;4066;5186;1724;6908
32;Akershus;32 Akershus;201808;202406;7064;8759;2646;11369
33;Buskerud;33 Buskerud;201808;202406;3333;4103;1435;5500
34;Innlandet;34 Innlandet;201808;202406;3344;3986;1749;5714
39;Vestfold;39 Vestfold;201808;202406;3581;4224;1569;5774
40;Telemark;40 Telemark;201808;202406;2244;2703;1185;3876
42;Agder;42 Agder;201808;202406;3925;5029;1858;6871
46;Vestland;46 Vestland;201808;202406;8349;9555;3659;13167
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201808;202406;4754;6185;2535;8680
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201808;202406;1450;1912;804;2701
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201808;202406;1173;1469;657;2119
03;Oslo;03 Oslo;201809;202406;9910;12521;3284;15820
11;Rogaland;11 Rogaland;201809;202406;6725;8436;2929;11367
15;Møre og Romsdal;15 Møre og Romsdal;201809;202406;3359;4220;1592;5809
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201809;202406;2484;3091;1350;4451
31;Østfold;31 Østfold;201809;202406;4079;5211;1722;6934
32;Akershus;32 Akershus;201809;202406;7227;8897;2624;11487
33;Buskerud;33 Buskerud;201809;202406;3326;3936;1431;5375
34;Innlandet;34 Innlandet;201809;202406;3430;3990;1787;5783
39;Vestfold;39 Vestfold;201809;202406;3626;4235;1559;5772
40;Telemark;40 Telemark;201809;202406;2327;2711;1205;3903
42;Agder;42 Agder;201809;202406;3742;4881;1861;6736
46;Vestland;46 Vestland;201809;202406;8349;9517;3563;13107
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201809;202406;4724;6115;2479;8617
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201809;202406;1495;1977;833;2798
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201809;202406;1148;1437;639;2080
03;Oslo;03 Oslo;201810;202406;9931;12326;3281;15599
11;Rogaland;11 Rogaland;201810;202406;6327;7982;2869;10854
15;Møre og Romsdal;15 Møre og Romsdal;201810;202406;3232;4055;1633;5698
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201810;202406;2460;3041;1394;4450
31;Østfold;31 Østfold;201810;202406;4074;5205;1753;6960
32;Akershus;32 Akershus;201810;202406;6873;8705;2659;11284
33;Buskerud;33 Buskerud;201810;202406;3415;3917;1423;5353
34;Innlandet;34 Innlandet;201810;202406;3495;3980;1761;5710
39;Vestfold;39 Vestfold;201810;202406;3627;4235;1554;5761
40;Telemark;40 Telemark;201810;202406;2347;2711;1192;3912
42;Agder;42 Agder;201810;202406;3669;4794;1769;6571
