﻿Aar_maaned;oppdatert_aarmnd;yrke_grovgruppekode;yrke_grovgruppe;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust
201412;202406;09;Butikk- og salgsarbeid;8974;10531
201412;202406;10;Jordbruk, skogbruk og fiske;1609;1829
201412;202406;11;Bygg og anlegg;9157;10114
201412;202406;12;Industriarbeid;8533;9543
201412;202406;13;Reiseliv og transport;7691;8800
201412;202406;14;Serviceyrker og annet arbeid;8091;9377
201412;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4303;5538
201501;202406;01;Ledere;986;1080
201501;202406;02;Ingeniør- og ikt-fag;4578;5061
201501;202406;03;Undervisning;1903;2129
201501;202406;04;Akademiske yrker;1263;1423
201501;202406;05;Helse, pleie og omsorg;5074;5952
201501;202406;06;Barne- og ungdomsarbeid;4243;5088
201501;202406;07;Meglere og konsulenter;2311;2553
201501;202406;08;Kontorarbeid;7223;8273
201501;202406;09;Butikk- og salgsarbeid;8988;10654
201501;202406;10;Jordbruk, skogbruk og fiske;1552;1815
201501;202406;11;Bygg og anlegg;9201;10152
201501;202406;12;Industriarbeid;8861;9870
201501;202406;13;Reiseliv og transport;7642;8731
201501;202406;14;Serviceyrker og annet arbeid;8100;9430
201501;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4201;5448
201502;202406;01;Ledere;1003;1101
201502;202406;02;Ingeniør- og ikt-fag;4842;5324
201502;202406;03;Undervisning;1892;2120
201502;202406;04;Akademiske yrker;1260;1421
201502;202406;05;Helse, pleie og omsorg;4996;5831
201502;202406;06;Barne- og ungdomsarbeid;4171;5006
201502;202406;07;Meglere og konsulenter;2305;2535
201502;202406;08;Kontorarbeid;7253;8296
201502;202406;09;Butikk- og salgsarbeid;8929;10515
201502;202406;10;Jordbruk, skogbruk og fiske;1615;1836
201502;202406;11;Bygg og anlegg;9535;10490
201502;202406;12;Industriarbeid;9190;10159
201502;202406;13;Reiseliv og transport;7575;8687
201502;202406;14;Serviceyrker og annet arbeid;8109;9437
201502;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4332;5521
201503;202406;01;Ledere;1016;1118
201503;202406;02;Ingeniør- og ikt-fag;5102;5613
201503;202406;03;Undervisning;1845;2060
201503;202406;04;Akademiske yrker;1264;1421
201503;202406;05;Helse, pleie og omsorg;5010;5870
201503;202406;06;Barne- og ungdomsarbeid;4189;5042
201503;202406;07;Meglere og konsulenter;2321;2556
201503;202406;08;Kontorarbeid;7308;8386
201503;202406;09;Butikk- og salgsarbeid;8951;10562
201503;202406;10;Jordbruk, skogbruk og fiske;1600;1836
201503;202406;11;Bygg og anlegg;9740;10699
201503;202406;12;Industriarbeid;9280;10239
201503;202406;13;Reiseliv og transport;7701;8760
201503;202406;14;Serviceyrker og annet arbeid;8144;9484
201503;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4237;5515
201504;202406;01;Ledere;1034;1133
201504;202406;02;Ingeniør- og ikt-fag;5442;5935
201504;202406;03;Undervisning;1876;2131
201504;202406;04;Akademiske yrker;1287;1447
201504;202406;05;Helse, pleie og omsorg;4966;5828
201504;202406;06;Barne- og ungdomsarbeid;4173;5055
201504;202406;07;Meglere og konsulenter;2365;2592
201504;202406;08;Kontorarbeid;7390;8501
201504;202406;09;Butikk- og salgsarbeid;8979;10618
201504;202406;10;Jordbruk, skogbruk og fiske;1585;1816
201504;202406;11;Bygg og anlegg;9856;10883
201504;202406;12;Industriarbeid;9568;10602
201504;202406;13;Reiseliv og transport;7635;8745
201504;202406;14;Serviceyrker og annet arbeid;8057;9410
201504;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4331;5609
201505;202406;01;Ledere;1024;1130
201505;202406;02;Ingeniør- og ikt-fag;5638;6115
201505;202406;03;Undervisning;1802;2059
201505;202406;04;Akademiske yrker;1299;1477
201505;202406;05;Helse, pleie og omsorg;4925;5801
201505;202406;06;Barne- og ungdomsarbeid;4136;5024
201505;202406;07;Meglere og konsulenter;2375;2612
201505;202406;08;Kontorarbeid;7422;8507
201505;202406;09;Butikk- og salgsarbeid;8774;10463
201505;202406;10;Jordbruk, skogbruk og fiske;1599;1797
201505;202406;11;Bygg og anlegg;10286;11228
201505;202406;12;Industriarbeid;9786;10767
201505;202406;13;Reiseliv og transport;7706;8790
201505;202406;14;Serviceyrker og annet arbeid;8021;9377
201505;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4208;5513
201506;202406;01;Ledere;1004;1111
201506;202406;02;Ingeniør- og ikt-fag;5858;6423
201506;202406;03;Undervisning;1913;2189
201506;202406;04;Akademiske yrker;1327;1508
201506;202406;05;Helse, pleie og omsorg;4943;5881
201506;202406;06;Barne- og ungdomsarbeid;4124;5097
201506;202406;07;Meglere og konsulenter;2454;2702
201506;202406;08;Kontorarbeid;7487;8622
201506;202406;09;Butikk- og salgsarbeid;8871;10598
201506;202406;10;Jordbruk, skogbruk og fiske;1638;1859
201506;202406;11;Bygg og anlegg;10550;11470
201506;202406;12;Industriarbeid;10072;11135
201506;202406;13;Reiseliv og transport;7700;8794
201506;202406;14;Serviceyrker og annet arbeid;8093;9520
201506;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4247;5588
201507;202406;01;Ledere;1019;1131
201507;202406;02;Ingeniør- og ikt-fag;5969;6672
201507;202406;03;Undervisning;1878;2215
201507;202406;04;Akademiske yrker;1322;1527
201507;202406;05;Helse, pleie og omsorg;4929;5939
201507;202406;06;Barne- og ungdomsarbeid;4156;5347
201507;202406;07;Meglere og konsulenter;2540;2835
201507;202406;08;Kontorarbeid;7556;8816
201507;202406;09;Butikk- og salgsarbeid;9000;10884
201507;202406;10;Jordbruk, skogbruk og fiske;1679;1931
201507;202406;11;Bygg og anlegg;10654;11710
201507;202406;12;Industriarbeid;10149;11418
201507;202406;13;Reiseliv og transport;7735;8938
201507;202406;14;Serviceyrker og annet arbeid;8150;9743
201507;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4232;5660
201508;202406;01;Ledere;1060;1170
201508;202406;02;Ingeniør- og ikt-fag;6299;6962
201508;202406;03;Undervisning;1977;2301
201508;202406;04;Akademiske yrker;1318;1529
201508;202406;05;Helse, pleie og omsorg;4984;6008
201508;202406;06;Barne- og ungdomsarbeid;4234;5313
201508;202406;07;Meglere og konsulenter;2625;2934
201508;202406;08;Kontorarbeid;7670;8919
201508;202406;09;Butikk- og salgsarbeid;8998;10901
201508;202406;10;Jordbruk, skogbruk og fiske;1669;1930
201508;202406;11;Bygg og anlegg;10877;11900
201508;202406;12;Industriarbeid;10571;11815
201508;202406;13;Reiseliv og transport;7820;9022
201508;202406;14;Serviceyrker og annet arbeid;8101;9652
201508;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4203;5612
201509;202406;01;Ledere;1060;1171
201509;202406;02;Ingeniør- og ikt-fag;6643;7309
201509;202406;03;Undervisning;1887;2194
201509;202406;04;Akademiske yrker;1296;1487
201509;202406;05;Helse, pleie og omsorg;4998;6071
201509;202406;06;Barne- og ungdomsarbeid;3970;5070
201509;202406;07;Meglere og konsulenter;2665;2996
201509;202406;08;Kontorarbeid;7787;9142
201509;202406;09;Butikk- og salgsarbeid;8938;10904
201509;202406;10;Jordbruk, skogbruk og fiske;1639;1897
201509;202406;11;Bygg og anlegg;11017;12085
201509;202406;12;Industriarbeid;10908;12192
201509;202406;13;Reiseliv og transport;7838;9093
201509;202406;14;Serviceyrker og annet arbeid;8144;9757
201509;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4077;5520
201510;202406;01;Ledere;1120;1246
201510;202406;02;Ingeniør- og ikt-fag;6989;7702
201510;202406;03;Undervisning;1907;2213
201510;202406;04;Akademiske yrker;1333;1524
201510;202406;05;Helse, pleie og omsorg;5016;6054
201510;202406;06;Barne- og ungdomsarbeid;4120;5160
201510;202406;07;Meglere og konsulenter;2711;3080
201510;202406;08;Kontorarbeid;7847;9242
201510;202406;09;Butikk- og salgsarbeid;9084;10998
201510;202406;10;Jordbruk, skogbruk og fiske;1726;1972
201510;202406;11;Bygg og anlegg;11146;12187
201510;202406;12;Industriarbeid;11393;12655
201510;202406;13;Reiseliv og transport;7944;9185
201510;202406;14;Serviceyrker og annet arbeid;8215;9828
201510;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4215;5618
201511;202406;01;Ledere;1091;1241
201511;202406;02;Ingeniør- og ikt-fag;7115;7888
201511;202406;03;Undervisning;1868;2183
201511;202406;04;Akademiske yrker;1366;1552
201511;202406;05;Helse, pleie og omsorg;5128;6165
201511;202406;06;Barne- og ungdomsarbeid;4106;5198
201511;202406;07;Meglere og konsulenter;2720;3105
201511;202406;08;Kontorarbeid;7750;9229
201511;202406;09;Butikk- og salgsarbeid;8978;10941
201511;202406;10;Jordbruk, skogbruk og fiske;1644;1926
201511;202406;11;Bygg og anlegg;11114;12138
201511;202406;12;Industriarbeid;11525;12862
201511;202406;13;Reiseliv og transport;7940;9225
201511;202406;14;Serviceyrker og annet arbeid;8128;9819
201511;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4109;5593
201512;202406;01;Ledere;1106;1250
201512;202406;02;Ingeniør- og ikt-fag;7041;7870
201512;202406;03;Undervisning;1863;2193
201512;202406;04;Akademiske yrker;1321;1537
201512;202406;05;Helse, pleie og omsorg;5049;6113
201512;202406;06;Barne- og ungdomsarbeid;4048;5166
201512;202406;07;Meglere og konsulenter;2731;3136
201512;202406;08;Kontorarbeid;7785;9285
201512;202406;09;Butikk- og salgsarbeid;9116;11094
201512;202406;10;Jordbruk, skogbruk og fiske;1654;1943
201512;202406;11;Bygg og anlegg;10981;12055
201512;202406;12;Industriarbeid;11646;13049
201512;202406;13;Reiseliv og transport;7933;9198
201512;202406;14;Serviceyrker og annet arbeid;8143;9853
201512;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4136;5617
201601;202406;01;Ledere;1128;1271
201601;202406;02;Ingeniør- og ikt-fag;7552;8430
201601;202406;03;Undervisning;1899;2207
201601;202406;04;Akademiske yrker;1372;1603
201601;202406;05;Helse, pleie og omsorg;5030;6164
201601;202406;06;Barne- og ungdomsarbeid;4138;5276
201601;202406;07;Meglere og konsulenter;2830;3247
201601;202406;08;Kontorarbeid;7864;9378
201601;202406;09;Butikk- og salgsarbeid;9090;11159
201601;202406;10;Jordbruk, skogbruk og fiske;1678;1968
201601;202406;11;Bygg og anlegg;11047;12211
201601;202406;12;Industriarbeid;11752;13194
201601;202406;13;Reiseliv og transport;7984;9283
201601;202406;14;Serviceyrker og annet arbeid;8144;9869
201601;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4069;5595
201602;202406;01;Ledere;1142;1271
201602;202406;02;Ingeniør- og ikt-fag;7643;8530
201602;202406;03;Undervisning;1827;2146
201602;202406;04;Akademiske yrker;1378;1602
201602;202406;05;Helse, pleie og omsorg;5035;6163
201602;202406;06;Barne- og ungdomsarbeid;4129;5280
201602;202406;07;Meglere og konsulenter;2870;3262
201602;202406;08;Kontorarbeid;7883;9399
201602;202406;09;Butikk- og salgsarbeid;9120;11197
201602;202406;10;Jordbruk, skogbruk og fiske;1698;1999
201602;202406;11;Bygg og anlegg;10927;12134
201602;202406;12;Industriarbeid;11680;13111
201602;202406;13;Reiseliv og transport;7996;9321
201602;202406;14;Serviceyrker og annet arbeid;8100;9864
201602;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3968;5462
201603;202406;01;Ledere;1133;1262
201603;202406;02;Ingeniør- og ikt-fag;7717;8640
201603;202406;03;Undervisning;1825;2133
201603;202406;04;Akademiske yrker;1385;1602
201603;202406;05;Helse, pleie og omsorg;5041;6191
201603;202406;06;Barne- og ungdomsarbeid;4117;5258
201603;202406;07;Meglere og konsulenter;2910;3292
201603;202406;08;Kontorarbeid;7929;9401
201603;202406;09;Butikk- og salgsarbeid;9110;11169
201603;202406;10;Jordbruk, skogbruk og fiske;1737;2026
201603;202406;11;Bygg og anlegg;10846;12046
201603;202406;12;Industriarbeid;11698;13125
201603;202406;13;Reiseliv og transport;7957;9235
201603;202406;14;Serviceyrker og annet arbeid;8017;9820
201603;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3878;5351
201604;202406;01;Ledere;1117;1267
201604;202406;02;Ingeniør- og ikt-fag;7806;8762
201604;202406;03;Undervisning;1719;2056
201604;202406;04;Akademiske yrker;1406;1627
201604;202406;05;Helse, pleie og omsorg;5007;6263
201604;202406;06;Barne- og ungdomsarbeid;3987;5240
201604;202406;07;Meglere og konsulenter;2898;3314
201604;202406;08;Kontorarbeid;7817;9452
201604;202406;09;Butikk- og salgsarbeid;8847;11067
201604;202406;10;Jordbruk, skogbruk og fiske;1678;1976
201604;202406;11;Bygg og anlegg;10498;11767
201604;202406;12;Industriarbeid;11367;12902
201604;202406;13;Reiseliv og transport;7952;9382
201604;202406;14;Serviceyrker og annet arbeid;7952;9963
201604;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3897;5372
201605;202406;01;Ledere;1123;1277
201605;202406;02;Ingeniør- og ikt-fag;7981;8996
201605;202406;03;Undervisning;1738;2062
201605;202406;04;Akademiske yrker;1439;1649
201605;202406;05;Helse, pleie og omsorg;5034;6307
201605;202406;06;Barne- og ungdomsarbeid;3961;5244
201605;202406;07;Meglere og konsulenter;2930;3375
201605;202406;08;Kontorarbeid;7980;9639
201605;202406;09;Butikk- og salgsarbeid;8905;11200
201605;202406;10;Jordbruk, skogbruk og fiske;1663;1984
201605;202406;11;Bygg og anlegg;10439;11716
201605;202406;12;Industriarbeid;11637;13287
201605;202406;13;Reiseliv og transport;7918;9433
201605;202406;14;Serviceyrker og annet arbeid;8105;10108
201605;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3868;5329
201606;202406;01;Ledere;1185;1341
201606;202406;02;Ingeniør- og ikt-fag;7959;9061
201606;202406;03;Undervisning;1810;2144
201606;202406;04;Akademiske yrker;1419;1654
201606;202406;05;Helse, pleie og omsorg;5071;6426
201606;202406;06;Barne- og ungdomsarbeid;3977;5303
201606;202406;07;Meglere og konsulenter;2874;3333
201606;202406;08;Kontorarbeid;7824;9539
201606;202406;09;Butikk- og salgsarbeid;8831;11216
201606;202406;10;Jordbruk, skogbruk og fiske;1644;1959
201606;202406;11;Bygg og anlegg;10552;11848
201606;202406;12;Industriarbeid;11557;13147
201606;202406;13;Reiseliv og transport;7898;9462
201606;202406;14;Serviceyrker og annet arbeid;8027;10087
201606;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3739;5271
201607;202406;01;Ledere;1207;1377
201607;202406;02;Ingeniør- og ikt-fag;7923;9190
201607;202406;03;Undervisning;1731;2073
201607;202406;04;Akademiske yrker;1402;1658
201607;202406;05;Helse, pleie og omsorg;5055;6379
201607;202406;06;Barne- og ungdomsarbeid;3862;5202
201607;202406;07;Meglere og konsulenter;2847;3309
201607;202406;08;Kontorarbeid;7764;9503
201607;202406;09;Butikk- og salgsarbeid;8740;11166
201607;202406;10;Jordbruk, skogbruk og fiske;1674;1987
201607;202406;11;Bygg og anlegg;10449;11806
201607;202406;12;Industriarbeid;11557;13269
201607;202406;13;Reiseliv og transport;7844;9402
201607;202406;14;Serviceyrker og annet arbeid;7989;10088
201607;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3675;5228
201608;202406;01;Ledere;1181;1346
201608;202406;02;Ingeniør- og ikt-fag;8126;9399
201608;202406;03;Undervisning;1653;1979
201608;202406;04;Akademiske yrker;1412;1685
201608;202406;05;Helse, pleie og omsorg;4975;6330
201608;202406;06;Barne- og ungdomsarbeid;3807;5173
201608;202406;07;Meglere og konsulenter;2884;3386
201608;202406;08;Kontorarbeid;7713;9492
201608;202406;09;Butikk- og salgsarbeid;8621;11154
201608;202406;10;Jordbruk, skogbruk og fiske;1642;1961
201608;202406;11;Bygg og anlegg;10233;11642
201608;202406;12;Industriarbeid;11483;13242
201608;202406;13;Reiseliv og transport;7749;9395
201608;202406;14;Serviceyrker og annet arbeid;7922;10073
201608;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3625;5210
201609;202406;01;Ledere;1209;1354
201609;202406;02;Ingeniør- og ikt-fag;8234;9500
201609;202406;03;Undervisning;1673;2041
201609;202406;04;Akademiske yrker;1380;1679
201609;202406;05;Helse, pleie og omsorg;4920;6333
201609;202406;06;Barne- og ungdomsarbeid;3847;5266
201609;202406;07;Meglere og konsulenter;2879;3392
201609;202406;08;Kontorarbeid;7647;9474
201609;202406;09;Butikk- og salgsarbeid;8459;11038
201609;202406;10;Jordbruk, skogbruk og fiske;1616;1963
201609;202406;11;Bygg og anlegg;9663;11122
201609;202406;12;Industriarbeid;11258;13109
201609;202406;13;Reiseliv og transport;7652;9321
201609;202406;14;Serviceyrker og annet arbeid;7769;9962
201609;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3550;5174
201610;202406;01;Ledere;1211;1369
201610;202406;02;Ingeniør- og ikt-fag;8472;9747
201610;202406;03;Undervisning;1726;2124
201610;202406;04;Akademiske yrker;1410;1691
201610;202406;05;Helse, pleie og omsorg;4988;6481
201610;202406;06;Barne- og ungdomsarbeid;3846;5260
201610;202406;07;Meglere og konsulenter;2892;3403
201610;202406;08;Kontorarbeid;7748;9606
201610;202406;09;Butikk- og salgsarbeid;8403;10985
201610;202406;10;Jordbruk, skogbruk og fiske;1601;1946
201610;202406;11;Bygg og anlegg;9489;10962
201610;202406;12;Industriarbeid;11534;13315
201610;202406;13;Reiseliv og transport;7684;9349
201610;202406;14;Serviceyrker og annet arbeid;7750;9940
201610;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3574;5130
201611;202406;01;Ledere;1221;1370
201611;202406;02;Ingeniør- og ikt-fag;8597;9860
201611;202406;03;Undervisning;1703;2098
201611;202406;04;Akademiske yrker;1407;1692
201611;202406;05;Helse, pleie og omsorg;5136;6570
201611;202406;06;Barne- og ungdomsarbeid;3777;5200
201611;202406;07;Meglere og konsulenter;2965;3457
201611;202406;08;Kontorarbeid;7821;9617
201611;202406;09;Butikk- og salgsarbeid;8428;11015
201611;202406;10;Jordbruk, skogbruk og fiske;1670;1993
201611;202406;11;Bygg og anlegg;9697;11049
201611;202406;12;Industriarbeid;11611;13336
201611;202406;13;Reiseliv og transport;7817;9448
201611;202406;14;Serviceyrker og annet arbeid;7846;9989
201611;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3547;5032
201612;202406;01;Ledere;1255;1420
201612;202406;02;Ingeniør- og ikt-fag;8415;9755
201612;202406;03;Undervisning;1664;2051
201612;202406;04;Akademiske yrker;1405;1708
201612;202406;05;Helse, pleie og omsorg;5087;6577
201612;202406;06;Barne- og ungdomsarbeid;3786;5224
201612;202406;07;Meglere og konsulenter;3028;3521
201612;202406;08;Kontorarbeid;7739;9595
201612;202406;09;Butikk- og salgsarbeid;8364;11031
201612;202406;10;Jordbruk, skogbruk og fiske;1638;1971
201612;202406;11;Bygg og anlegg;9233;10546
201612;202406;12;Industriarbeid;11195;12971
201612;202406;13;Reiseliv og transport;7803;9468
201612;202406;14;Serviceyrker og annet arbeid;7747;9961
201612;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3480;4962
201701;202406;01;Ledere;1241;1407
201701;202406;02;Ingeniør- og ikt-fag;8140;9515
201701;202406;03;Undervisning;1670;2063
201701;202406;04;Akademiske yrker;1384;1710
201701;202406;05;Helse, pleie og omsorg;5085;6617
201701;202406;06;Barne- og ungdomsarbeid;3702;5196
201701;202406;07;Meglere og konsulenter;2889;3427
201701;202406;08;Kontorarbeid;7612;9482
201701;202406;09;Butikk- og salgsarbeid;8269;10920
201701;202406;10;Jordbruk, skogbruk og fiske;1633;1972
201701;202406;11;Bygg og anlegg;9172;10526
201701;202406;12;Industriarbeid;11117;12955
201701;202406;13;Reiseliv og transport;7761;9468
201701;202406;14;Serviceyrker og annet arbeid;7765;9992
201701;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3439;4936
201702;202406;01;Ledere;1208;1367
201702;202406;02;Ingeniør- og ikt-fag;7902;9349
201702;202406;03;Undervisning;1704;2082
201702;202406;04;Akademiske yrker;1391;1738
201702;202406;05;Helse, pleie og omsorg;5026;6550
201702;202406;06;Barne- og ungdomsarbeid;3689;5185
201702;202406;07;Meglere og konsulenter;2862;3411
201702;202406;08;Kontorarbeid;7591;9447
201702;202406;09;Butikk- og salgsarbeid;8127;10786
201702;202406;10;Jordbruk, skogbruk og fiske;1604;1932
201702;202406;11;Bygg og anlegg;9023;10402
201702;202406;12;Industriarbeid;10742;12590
201702;202406;13;Reiseliv og transport;7590;9338
201702;202406;14;Serviceyrker og annet arbeid;7664;9889
201702;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3464;4974
201703;202406;01;Ledere;1212;1398
201703;202406;02;Ingeniør- og ikt-fag;7583;9089
201703;202406;03;Undervisning;1734;2117
201703;202406;04;Akademiske yrker;1374;1701
201703;202406;05;Helse, pleie og omsorg;4923;6504
201703;202406;06;Barne- og ungdomsarbeid;3588;5109
201703;202406;07;Meglere og konsulenter;2815;3418
201703;202406;08;Kontorarbeid;7349;9306
201703;202406;09;Butikk- og salgsarbeid;7980;10699
201703;202406;10;Jordbruk, skogbruk og fiske;1561;1913
201703;202406;11;Bygg og anlegg;8833;10261
201703;202406;12;Industriarbeid;10309;12166
201703;202406;13;Reiseliv og transport;7398;9181
201703;202406;14;Serviceyrker og annet arbeid;7493;9774
201703;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3515;5125
201704;202406;01;Ledere;1217;1396
201704;202406;02;Ingeniør- og ikt-fag;7372;8839
201704;202406;03;Undervisning;1724;2114
201704;202406;04;Akademiske yrker;1361;1701
201704;202406;05;Helse, pleie og omsorg;4930;6511
201704;202406;06;Barne- og ungdomsarbeid;3574;5085
201704;202406;07;Meglere og konsulenter;2771;3368
201704;202406;08;Kontorarbeid;7228;9179
201704;202406;09;Butikk- og salgsarbeid;7897;10588
201704;202406;10;Jordbruk, skogbruk og fiske;1574;1937
201704;202406;11;Bygg og anlegg;8855;10267
201704;202406;12;Industriarbeid;10075;11910
201704;202406;13;Reiseliv og transport;7356;9090
201704;202406;14;Serviceyrker og annet arbeid;7419;9674
201704;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3348;4958
201705;202406;01;Ledere;1191;1379
201705;202406;02;Ingeniør- og ikt-fag;7113;8662
201705;202406;03;Undervisning;1704;2109
201705;202406;04;Akademiske yrker;1343;1684
201705;202406;05;Helse, pleie og omsorg;4918;6512
201705;202406;06;Barne- og ungdomsarbeid;3576;5155
201705;202406;07;Meglere og konsulenter;2668;3253
201705;202406;08;Kontorarbeid;7083;9034
201705;202406;09;Butikk- og salgsarbeid;7971;10779
201705;202406;10;Jordbruk, skogbruk og fiske;1525;1918
201705;202406;11;Bygg og anlegg;8531;10001
201705;202406;12;Industriarbeid;9686;11619
201705;202406;13;Reiseliv og transport;7172;8989
201705;202406;14;Serviceyrker og annet arbeid;7239;9613
201705;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3288;4995
201706;202406;01;Ledere;1195;1380
201706;202406;02;Ingeniør- og ikt-fag;6967;8408
201706;202406;03;Undervisning;1653;2036
201706;202406;04;Akademiske yrker;1331;1647
201706;202406;05;Helse, pleie og omsorg;4965;6474
201706;202406;06;Barne- og ungdomsarbeid;3514;4981
201706;202406;07;Meglere og konsulenter;2648;3205
201706;202406;08;Kontorarbeid;7152;9019
201706;202406;09;Butikk- og salgsarbeid;7947;10686
201706;202406;10;Jordbruk, skogbruk og fiske;1538;1925
201706;202406;11;Bygg og anlegg;8300;9769
201706;202406;12;Industriarbeid;9439;11329
201706;202406;13;Reiseliv og transport;7236;9014
201706;202406;14;Serviceyrker og annet arbeid;7380;9583
201706;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3357;5007
201707;202406;01;Ledere;1184;1368
201707;202406;02;Ingeniør- og ikt-fag;6705;8112
201707;202406;03;Undervisning;1673;2025
201707;202406;04;Akademiske yrker;1311;1602
201707;202406;05;Helse, pleie og omsorg;4996;6457
201707;202406;06;Barne- og ungdomsarbeid;3535;4863
201707;202406;07;Meglere og konsulenter;2624;3152
201707;202406;08;Kontorarbeid;7095;8888
201707;202406;09;Butikk- og salgsarbeid;7943;10501
201707;202406;10;Jordbruk, skogbruk og fiske;1495;1863
201707;202406;11;Bygg og anlegg;8196;9594
201707;202406;12;Industriarbeid;9198;11045
201707;202406;13;Reiseliv og transport;7118;8819
201707;202406;14;Serviceyrker og annet arbeid;7321;9465
201707;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3426;5075
201708;202406;01;Ledere;1170;1362
201708;202406;02;Ingeniør- og ikt-fag;6420;7829
201708;202406;03;Undervisning;1667;2041
201708;202406;04;Akademiske yrker;1290;1609
201708;202406;05;Helse, pleie og omsorg;4905;6359
201708;202406;06;Barne- og ungdomsarbeid;3531;4896
201708;202406;07;Meglere og konsulenter;2567;3095
201708;202406;08;Kontorarbeid;6866;8762
201708;202406;09;Butikk- og salgsarbeid;7746;10354
201708;202406;10;Jordbruk, skogbruk og fiske;1486;1845
201708;202406;11;Bygg og anlegg;8159;9568
201708;202406;12;Industriarbeid;8957;10819
201708;202406;13;Reiseliv og transport;7024;8719
201708;202406;14;Serviceyrker og annet arbeid;7270;9395
201708;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3449;5081
201709;202406;01;Ledere;1126;1335
201709;202406;02;Ingeniør- og ikt-fag;6189;7629
201709;202406;03;Undervisning;1697;2093
201709;202406;04;Akademiske yrker;1327;1632
201709;202406;05;Helse, pleie og omsorg;4928;6422
201709;202406;06;Barne- og ungdomsarbeid;3524;4944
201709;202406;07;Meglere og konsulenter;2521;3035
201709;202406;08;Kontorarbeid;6772;8631
201709;202406;09;Butikk- og salgsarbeid;7654;10259
201709;202406;10;Jordbruk, skogbruk og fiske;1493;1837
201709;202406;11;Bygg og anlegg;8060;9395
201709;202406;12;Industriarbeid;8756;10542
201709;202406;13;Reiseliv og transport;6938;8605
201709;202406;14;Serviceyrker og annet arbeid;7232;9368
201709;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3369;4965
201710;202406;01;Ledere;1125;1317
201710;202406;02;Ingeniør- og ikt-fag;5880;7280
201710;202406;03;Undervisning;1650;2050
201710;202406;04;Akademiske yrker;1272;1602
201710;202406;05;Helse, pleie og omsorg;4856;6350
201710;202406;06;Barne- og ungdomsarbeid;3482;4985
201710;202406;07;Meglere og konsulenter;2497;2980
201710;202406;08;Kontorarbeid;6679;8528
201710;202406;09;Butikk- og salgsarbeid;7580;10207
201710;202406;10;Jordbruk, skogbruk og fiske;1465;1827
201710;202406;11;Bygg og anlegg;7866;9200
201710;202406;12;Industriarbeid;8372;10125
201710;202406;13;Reiseliv og transport;6800;8486
201710;202406;14;Serviceyrker og annet arbeid;7133;9287
201710;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3219;4793
201711;202406;01;Ledere;1142;1329
201711;202406;02;Ingeniør- og ikt-fag;5700;7067
201711;202406;03;Undervisning;1675;2088
201711;202406;04;Akademiske yrker;1308;1622
201711;202406;05;Helse, pleie og omsorg;4735;6248
201711;202406;06;Barne- og ungdomsarbeid;3437;4960
201711;202406;07;Meglere og konsulenter;2456;2958
201711;202406;08;Kontorarbeid;6569;8405
201711;202406;09;Butikk- og salgsarbeid;7557;10203
201711;202406;10;Jordbruk, skogbruk og fiske;1404;1754
201711;202406;11;Bygg og anlegg;7540;8837
201711;202406;12;Industriarbeid;8059;9759
201711;202406;13;Reiseliv og transport;6700;8404
201711;202406;14;Serviceyrker og annet arbeid;7050;9201
201711;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3147;4759
201712;202406;01;Ledere;1140;1335
201712;202406;02;Ingeniør- og ikt-fag;5586;6950
201712;202406;03;Undervisning;1681;2104
